icao24,callsign,dep_airport,dep_time,arr_airport,arr_time,cur_pos_lat,cur_post_long,time_to_destination,flight_phase
4ba952,THY7,LTFM,1688474400,KIAD,1688511000,,,,
a11bc6,UAL57,KEWR,1688350200,LFPG,1688511300,,,,
3c6510,DLH2C,EDDM,1688479500,KORD,1688511600,,,,
4d22a0,SAS943,EKCH,1688481600,KORD,1688511900,,,,
3c4ec7,BCS373,KCVG,1688503500,LIMC,1688512200,,,,
a7ea7e,UPS61,VHHH,1688462400,RCTP,1688512500,,,,
a18d29,UAL969,EHAM,1688476200,KSFO,1688512500,,,,
43be92,AFL1704,UUEE,1688485500,UHWW,1688512800,,,,
789202,CPA170,YPPH,1688487900,VHHH,1688512800,,,,
c06e45,TSC261,LEBL,1688484600,CYUL,1688513400,,,,
76cd16,SIA495,OMDB,1688400600,WSSS,1688513400,,,,
3c6515,DLH6Y,EDDM,1688481600,KIAD,1688513400,,,,
502d68,SAS1804,LEMG,1688500500,ESSA,1688513700,,,,
3949e5,AFR348,LFPG,1688488500,CYUL,1688513700,,,,
3c66c2,DLH476,EDDM,1688480100,CYVR,1688513700,,,,
4b1900,EDW2M,LSZH,1688473200,KLAS,1688513700,,,,
4bb14a,THY9,LTFM,1688467200,KLAX,1688513700,,,,
39cf13,AFR292,LFPG,1688470800,RJBB,1688513700,,,,
781ed3,CKK229,ZGSZ,1687875300,KLAX,1688514000,,,,
4ba9e5,THY81D,LTBA,1688215200,KBOS,1688514000,,,,
aa4440,UAL331,LFPG,1688485200,KIAD,1688514000,,,,
407af2,BAW189,EGLL,1688488500,KEWR,1688514300,,,,
4b1916,SWR40,LSZH,1688473500,KLAX,1688514300,,,,
4851b0,KLM685,EHAM,1688474700,MMMX,1688514600,,,,
06a11e,QTR807,RJAA,1688478000,OTHH,1688514600,,,,
aa92f8,UAL933,EDDF,1688485800,KIAD,1688514900,,,,
a2cb12,UAL939,EGLL,1688479800,KSFO,1688515200,,,,
780c5c,CAO1028,EBLG,1688236200,LEMD,1688515500,,,,
484cbc,KLM166,EHAM,1688485200,KATL,1688515500,,,,
8991c0,CAL922,VHHH,1688430600,RCTP,1688515500,,,,
780a70,CPA3298,VHHH,1688492400,PANC,1688515500,,,,
ab4fd4,DAL21,EGLL,1688482200,KSEA,1688515500,,,,
750262,MAS123,WMKK,1688489700,YSSY,1688516100,,,,
3c4594,BOX422,EDDF,1688136300,KATL,1688516400,,,,
780a8b,CPA156,YBBN,1688487900,VHHH,1688517000,,,,
a4bbde,DAL51,EGLL,1688221800,KSLC,1688517000,,,,
3c64f4,DLH432,EDDF,1688485800,KORD,1688517300,,,,
780a3c,CPA101,VHHH,1688487000,YSSY,1688517600,,,,
39cf04,AFR436,LFPG,1688306700,SKBO,1688517900,,,,
48ae00,LOT15K,EPWA,1688488800,KEWR,1688518800,,,,
407c8a,DHK538,EGNX,1688451600,EDDP,1688519100,,,,
76cd7a,SIA308,WSSS,1688435700,EGLL,1688519100,,,,
40797c,BAW49,EGLL,1688487000,KSEA,1688519400,,,,
06a063,QTR8J,YPAD,1688472600,OTBD,1688520300,,,,
0a0048,DAH2703,CYUL,1688495100,DAAG,1688520300,,,,
71be29,KAL213,RKSI,1688482500,KLAX,1688520900,,,,
39c421,AFR174,LFPG,1688480400,MMMX,1688521200,,,,
461f4b,FIN100,VHHH,1688475600,EFHK,1688521800,,,,
406f79,BAW243,EGLL,1688483700,MMMX,1688522100,,,,
406e11,VIR155M,EGLL,1688486400,KLAS,1688522700,,,,
a05434,FDX5047,LFPG,1688137200,KEWR,1688523000,,,,
4bb14a,THY10,KLAX,1688350800,LTFM,1688523000,,,,
461f5a,FIN62,RJTT,1688475600,EFHK,1688523300,,,,
484371,KLM887,EHAM,1688483100,VHHH,1688523300,,,,
89900d,EVA036,RCTP,1688479800,CYYZ,1688523600,,,,
abb325,PAC916,VHHH,1688478900,RKSI,1688525100,,,,
4bb149,THY11,LTFM,1688488500,KJFK,1688525100,,,,
461f4a,FIN132,WSSS,1688479800,EFHK,1688525100,,,,
3c670f,DLH773,VTBS,1688487600,EDDM,1688526000,,,,
c02ee9,ACA56,CYYZ,1688442300,OMDB,1688526000,,,,
789214,CPA239,VHHH,1688441400,EGLL,1688526300,,,,
40797c,BAW48Q,KSEA,1688441100,EGLL,1688526600,,,,
a2e014,UAL954,KSFO,1688441400,LLBG,1688526600,,,,
39b221,CMA602,LFPG,1688484600,VHHH,1688526900,,,,
a4bbde,DAL50,KSLC,1688440200,EGLL,1688526900,,,,
a806d8,UPS67,VHHH,1688491800,PANC,1688526900,,,,
7c8068,QFA10,EGLL,1688469300,YPPH,1688527200,,,,
8963d2,UAE405,YMML,1688492100,WSSS,1688527200,,,,
3c70cb,GEC8220,EDDF,1688486700,MMMX,1688527200,,,,
49d287,EWG6NE,EDDK,1688467500,LEIB,1688527500,,,,
3c4584,BOX593,VHHH,1688510700,VIDP,1688527800,,,,
3c70aa,BCS546,EDDP,1688478600,VIDP,1688528100,,,,
abc201,PAC947,KCVG,1688492100,PANC,1688528100,,,,
4bb474,QTR8402,OTHH,1688137500,VHHH,1688528400,,,,
a846fa,UPS62,KSDF,1688493300,PANC,1688528700,,,,
3c6705,DLH791,WSSS,1688486100,EDDM,1688528700,,,,
39c424,AFR185,VHHH,1688482200,LFPG,1688528700,,,,
3c4591,BOX531,WSSS,1688498400,VTBS,1688529000,,,,
3c670c,DLH459,KSFO,1688445300,EDDM,1688529900,,,,
39c421,AFR173,MMMX,1688444700,LFPG,1688530200,,,,
4851af,KLM868,RJBB,1688464200,RKSI,1688530500,,,,
4b191a,SWR177,WSSS,1688487900,LSZH,1688530500,,,,
4851af,KLM868,RJBB,1688530500,RKSI,1688530500,,,,
3c4894,EWG15UW,EDDS,1688480100,LEPA,1688530800,,,,
39d30c,TVF88ST,LFPO,1688485500,GMTT,1688531100,,,,
aace63,AVA120,SKBO,1688446500,EGLL,1688531100,,,,
780220,CPA251,VHHH,1688482800,EGLL,1688531100,,,,
789230,CPA271,VHHH,1688484300,EHAM,1688531100,,,,
76cda2,SIA378,WSSS,1688487600,LIMC,1688531100,,,,
3c4b29,DLH779,WSSS,1688488800,EDDF,1688531400,,,,
a641b6,DAL133,EHAM,1688451000,KDTW,1688531400,,,,
780a89,CPA261,VHHH,1688484600,LFPG,1688531700,,,,
44cdc4,BEL7QJ,EBBR,1687928100,GCTS,1688532000,,,,
76cd44,SIA38,WSSS,1688476500,KLAX,1688532000,,,,
76cdab,SIA352,WSSS,1688488200,EKCH,1688532300,,,,
780a1c,CPA2083,KPDX,1688498100,PANC,1688532900,,,,
71be30,KAL086,KJFK,1688448300,RKSI,1688533200,,,,
789245,CPA841,KJFK,1688480100,VHHH,1688533200,,,,
3c4586,BOX516,EDDP,1688479500,VHHH,1688533500,,,,
4bce10,SXS1VN,EDDB,1688187600,LTBJ,1688533800,,,,
39644a,AFR584,LFPG,1688187000,DGAA,1688533800,,,,
a63dff,DAL27,KATL,1688363400,RKSI,1688534100,,,,
78023e,CPA880,VHHH,1688487900,KLAX,1688534400,,,,
3949ea,AFR063,KEWR,1688448600,LFPG,1688534400,,,,
407698,VIR42X,KSFO,1688449200,EGLL,1688534400,,,,
aa28f2,AAL156,KSEA,1688449500,EGLL,1688534700,,,,
ac1e56,FDX5391,RKSI,1688499300,VHHH,1688535000,,,,
ac1e56,FDX5391,RKSI,1688535000,VHHH,1688535000,,,,
3c5ee4,EWG63J,EDDL,1688477700,LBWN,1688535000,,,,
485ecd,KLM836,WADD,1688481000,WSSS,1688535000,,,,
ac1e56,FDX5391,RKSI,1688535000,VHHH,1688535000,,,,
ac1e56,FDX5391,RKSI,1688535000,VHHH,1688535000,,,,
ac1e56,FDX5391,RKSI,1688535300,VHHH,1688535300,,,,
485ecd,KLM836,WADD,1688535000,WSSS,1688535300,,,,
ac1e56,FDX5391,RKSI,1688535300,VHHH,1688535300,,,,
ac1e56,FDX5391,RKSI,1688535300,VHHH,1688535300,,,,
ad846f,JBU778,KLAS,1688447400,KBOS,1688535600,,,,
ac1e56,FDX5391,RKSI,1688535300,VHHH,1688535600,,,,
485ecd,KLM836,WADD,1688535600,WSSS,1688535600,,,,
ac1e56,FDX5391,RKSI,1688535300,VHHH,1688535600,,,,
8004de,AIC106,KEWR,1688488200,VIDP,1688535600,,,,
ac1e56,FDX5391,RKSI,1688535300,VHHH,1688535600,,,,
396445,AFR848,LFPG,1688275200,FGSL,1688535600,,,,
ac1e56,FDX5391,RKSI,1688535600,VHHH,1688535600,,,,
3c458f,BOX530,EDDP,1688448300,WSSS,1688535600,,,,
ac1e56,FDX5391,RKSI,1688535900,VHHH,1688535900,,,,
ac1e56,FDX5391,RKSI,1688535900,VHHH,1688535900,,,,
ac1e56,FDX5391,RKSI,1688536200,VHHH,1688536200,,,,
ac1e56,FDX5391,RKSI,1688536200,VHHH,1688536200,,,,
ac1e56,FDX5391,RKSI,1688536200,VHHH,1688536200,,,,
ac1e56,FDX5391,RKSI,1688536200,VHHH,1688536200,,,,
ac1e56,FDX5391,RKSI,1688536500,VHHH,1688536500,,,,
ac1e56,FDX5391,RKSI,1688536500,VHHH,1688536500,,,,
471f6d,WZZ99NR,EPGD,1688480100,ENGM,1688536500,,,,
ac1e56,FDX5391,RKSI,1688536500,VHHH,1688536500,,,,
ac1e56,FDX5391,RKSI,1688536800,VHHH,1688536800,,,,
ac1e56,FDX5391,RKSI,1688536800,VHHH,1688536800,,,,
ac1e56,FDX5391,RKSI,1688536800,VHHH,1688536800,,,,
406b4a,VIR24M,KLAX,1688460000,EGLL,1688536800,,,,
3949ec,AFR596,LFPG,1688473800,GFLL,1688536800,,,,
ac1e56,FDX5391,RKSI,1688536800,VHHH,1688537100,,,,
ac1e56,FDX5391,RKSI,1688536800,VHHH,1688537100,,,,
a7946a,JBU1302,KPHX,1688448600,KBOS,1688537100,,,,
adbe91,JBU264,KSEA,1688459700,KJFK,1688537400,,,,
3c70c1,GEC8385,RJAA,1688451300,RKSI,1688538000,,,,
4d231c,EWG8AC,EDDL,1688387400,LGIR,1688537700,,,,
4c0222,ASL500,LYBE,1688451000,KJFK,1688538300,,,,
c01754,ACA858,CYYZ,1688534400,EGLL,1688539200,,,,
ad646e,JBU988,KLAX,1688455200,KBOS,1688539800,,,,
ac1e56,FDX5391,RKSI,1688540100,VHHH,1688540100,,,,
ac1e56,FDX5391,RKSI,1688540100,VHHH,1688540100,,,,
ac1e56,FDX5391,RKSI,1688540100,VHHH,1688540100,,,,
ac1e56,FDX5391,RKSI,1688540400,VHHH,1688540400,,,,
ac1e56,FDX5391,RKSI,1688540400,VHHH,1688540400,,,,
ac1e56,FDX5391,RKSI,1688540400,VHHH,1688540400,,,,
ac1e56,FDX5391,RKSI,1688540400,VHHH,1688540400,,,,
ac1e56,FDX5391,RKSI,1688540700,VHHH,1688540700,,,,
ac1e56,FDX5391,RKSI,1688540700,VHHH,1688540700,,,,
ac1e56,FDX5391,RKSI,1688540700,VHHH,1688540700,,,,
ac1e56,FDX5391,RKSI,1688541000,VHHH,1688541000,,,,
ac1e56,FDX5391,RKSI,1688541000,VHHH,1688541000,,,,
aa7468,CKS232,KCVG,1688488800,YSSY,1688541000,,,,
ac1e56,FDX5391,RKSI,1688541000,VHHH,1688541000,,,,
ac1e56,FDX5391,RKSI,1688541000,VHHH,1688541000,,,,
ac1e56,FDX5391,RKSI,1688541300,VHHH,1688541300,,,,
ac1e56,FDX5391,RKSI,1688541300,VHHH,1688541300,,,,
ac1e56,FDX5391,RKSI,1688541300,VHHH,1688541300,,,,
ac1e56,FDX5391,RKSI,1688541300,VHHH,1688541600,,,,
ac1e56,FDX5391,RKSI,1688541300,VHHH,1688541600,,,,
ac1e56,FDX5391,RKSI,1688541600,VHHH,1688541600,,,,
ac1e56,FDX5391,RKSI,1688541600,VHHH,1688541600,,,,
ac1e56,FDX5391,RKSI,1688541600,VHHH,1688541900,,,,
ac1e56,FDX5391,RKSI,1688541600,VHHH,1688541900,,,,
76cda2,SIA378,WSSS,1688538000,LIMC,1688542200,,,,
4d0103,ICV9261,LIMC,1688486100,OMDW,1688542200,,,,
3c66e6,DLH1712,EDDM,1688480400,LATI,1688542500,,,,
502d28,SWR47MK,EPKK,1688481900,LSZH,1688542800,,,,
71be29,KAL214,KLAX,1688464200,KSFO,1688542800,,,,
76cce5,SIA21,KEWR,1688476800,WSSS,1688543100,,,,
76cee2,SIA25,KJFK,1688470800,EDDF,1688543100,,,,
347386,IBE6405,LEMD,1688458200,MMMX,1688543700,,,,
ac1e56,FDX5391,RKSI,1688544000,VHHH,1688544000,,,,
3c56ed,EWG1UZ,EDDS,1688467500,LICC,1688544000,,,,
48c131,RYR1502,ENGM,1688538900,EYVI,1688544300,,,,
ac1e56,FDX5391,RKSI,1688544300,VHHH,1688544300,,,,
ac1e56,FDX5391,RKSI,1688544300,VHHH,1688544300,,,,
aaf47d,AAL221,EHAM,1688458500,KDFW,1688544300,,,,
ac1e56,FDX5391,RKSI,1688544300,VHHH,1688544300,,,,
ac1e56,FDX5391,RKSI,1688544300,VHHH,1688544300,,,,
ac1e56,FDX5391,RKSI,1688544600,VHHH,1688544600,,,,
a846fa,UPS61,VHHH,1688518500,RCTP,1688544600,,,,
4b1882,SWR16F,LSZH,1688459400,KJFK,1688544600,,,,
a18284,DAL205,ESSA,1688463300,KJFK,1688544600,,,,
aa9f6f,AAL95,LEMD,1688458500,KJFK,1688544600,,,,
50848a,TAR282,DTTA,1688487900,LFBO,1688544900,,,,
3c5eec,EWG5H,EDDL,1688466000,LEIB,1688545200,,,,
3c4b29,DLH440,EDDF,1688460900,KIAH,1688545200,,,,
76cdad,SIA242,YSSY,1688458800,WSSS,1688544900,,,,
4d23a3,EWG4JW,EDDH,1687875300,LEIB,1688545500,,,,
a4caba,DAL57,EHAM,1688460000,KSLC,1688545500,,,,
86e79a,ANA105,KLAX,1688458800,RJTT,1688545800,,,,
7c8068,QFA10,EGLL,1688535300,YPPH,1688546100,,,,
0c20f2,CMP383,KSFO,1688461500,MPTO,1688546100,,,,
4850e6,KLM661,EHAM,1688459700,KIAH,1688546400,,,,
aae597,AAL69,LEMD,1688458800,KMIA,1688546400,,,,
abb325,PAC916,VHHH,1688530800,RKSI,1688546400,,,,
abb325,PAC916,VHHH,1688546700,RKSI,1688547000,,,,
49d287,EWG8FY,LEIB,1688539500,EDDK,1688547300,,,,
a46368,HAL17,KLAS,1688461500,PHNL,1688547300,,,,
02a1a3,LBT554,DTTJ,1687875300,LFPG,1688547300,,,,
abb325,PAC916,VHHH,1688547000,RKSI,1688547300,,,,
3c55c3,EWG21H,EDDH,1688477100,LGIR,1688547300,,,,
a78246,JIA5439,KSDF,1687883100,KCLT,1688547300,,,,
4075b3,VIR3N,EGLL,1688028900,KJFK,1688547600,,,,
3c6562,DLH444,EDDF,1688484300,KATL,1688547600,,,,
44a82c,JAF89K,GMMN,1688539800,LFPO,1688547900,,,,
3c4a05,DLH3V,EDDF,1688461800,KDTW,1688548500,,,,
aaaa92,AAL199,LIMC,1688462100,KJFK,1688548500,,,,
4bcdce,SXS1X,LSZH,1688477700,LTBJ,1688548500,,,,
ac142e,AAL71,EDDF,1688461800,KDFW,1688548500,,,,
7c6c53,VOZ471,YPPH,1688464800,YBBN,1688548500,,,,
ab00d6,DAL73,EHAM,1688461800,KATL,1688549100,,,,
3c6752,DLH1JN,EDDF,1688459100,LROP,1688549100,,,,
a1574e,DAL209,EGPH,1688488800,KJFK,1688549400,,,,
4a08eb,ROT415,LROP,1688536200,LEMD,1688549400,,,,
3944ea,AFR1225,LPPT,1688461500,LFPG,1688550000,,,,
502d28,SWR47MK,EPKK,1688543700,LSZH,1688550000,,,,
89408e,GFA002,EGLL,1688461800,OBBI,1688550000,,,,
3964f4,TVF86MR,LFPO,1688465100,LPPR,1688550300,,,,
7c802d,RXA4398,YPAD,1688463300,YPLC,1688550300,,,,
4b028c,SWR6LY,LFBD,1688204100,LSZH,1688550300,,,,
3c4dca,DLH969,EGGP,1688545800,EDDF,1688550600,,,,
3c56e7,EWG97XH,EDLW,1688482200,LEPA,1688550900,,,,
a1a917,JBU712,KROC,1688475000,KBOS,1688550900,,,,
407992,BAW17A,EGLL,1688375100,KJFK,1688551200,,,,
a05434,FDX5047,LFPG,1688523300,KEWR,1688551200,,,,
406231,CFE1JC,LSZH,1688546400,EGLC,1688551200,,,,
a5fff9,QFA7593,YSSY,1687875300,VHHH,1688551200,,,,
ab6fbf,DAL23,EDDM,1688304600,KDTW,1688551500,,,,
a2e9cc,UPS9730,KBDL,1687875300,KDTW,1688551500,,,,
3c496a,EWG91F,LGKO,1688477400,EDDK,1688551500,,,,
4cac86,RYR4027,EGCC,1688480400,LEAL,1688551500,,,,
49d287,EWG580,EDDK,1688467500,LEPA,1688551800,,,,
a74ecc,DAL177,EIDW,1688469600,KATL,1688551800,,,,
a41632,UAL1207,KEWR,1688466300,KJAX,1688551800,,,,
ac79c7,AAL2589,CYYZ,1688466600,KMIA,1688551800,,,,
7585cc,CEB188,RPLL,1688476500,RKSI,1688551800,,,,
a9c57c,FDX1472,KMEM,1688548800,KOKC,1688552100,,,,
4bcde9,SXS5V,EDDB,1687875300,LTAI,1688552100,,,,
3c4906,EWG6901,LPFR,1688549100,EDDH,1688552100,,,,
345248,VLG8VV,LFPO,1688467200,LEVC,1688552100,,,,
3c7a41,CFG2016,EDDF,1688472600,KJFK,1688552100,,,,
407be6,EUK935,EGCC,1688382000,KMCO,1688552100,,,,
7c6d30,VOZ761,YMML,1688469000,YBCG,1688552400,,,,
aa9321,UAL18,LIMC,1688552400,KEWR,1688552400,,,,
5110e2,SAS740,ESSA,1688040600,EYVI,1688552400,,,,
3991e4,AFR84KK,EDDB,1688379900,LFPG,1688552400,,,,
76bd49,TGW9,YPPH,1688466900,WSSS,1688552400,,,,
502d79,SWR77RA,LSZH,1688465700,ESGG,1688552700,,,,
3c66a7,DLH8RV,LBSF,1688466300,EDDM,1688552700,,,,
44cdc5,BEL8MP,EGCC,1688469300,EBBR,1688552700,,,,
a08f94,UPS894,KSDF,1688470800,KABQ,1688553000,,,,
a3ad5a,DAL1212,CYYZ,1688467200,KATL,1688553000,,,,
451d86,TAP1046,LPPT,1688467200,LEBL,1688553000,,,,
c0481b,ROU1670,CYYZ,1688467500,KMCO,1688553000,,,,
a41f6c,FFT1248,KDFW,1687875300,KMCO,1688553000,,,,
75874b,CEB651,RPLL,1688467200,RPVA,1688553000,,,,
7c2ba8,VOZ697,YMML,1688486700,YPPH,1688553300,,,,
34744d,VLG13MB,LFPO,1688466300,EIDW,1688553300,,,,
a15ebc,DAL185,LIMC,1688475300,KJFK,1688553300,,,,
acb953,AAL2787,KBNA,1688466900,KDFW,1688553300,,,,
7c77fc,QFA780,YPPH,1688476500,YMML,1688553600,,,,
4b194b,SWR252H,LSZH,1688468700,LLBG,1688553600,,,,
a7f6f6,JBU1589,KEWR,1688470200,TJSJ,1688553600,,,,
a1aaae,JBU209,KJFK,1688469600,MDSD,1688553600,,,,
502d5c,EWG85HE,LIEO,1688406000,EDDL,1688553600,,,,
400d5b,BAW863Z,LKPR,1688472300,EGLL,1688553600,,,,
a838e2,NKS521,KEWR,1688469300,KFLL,1688553600,,,,
3c6634,DLH838,EDDF,1688467800,EKBI,1688553600,,,,
01012b,MSR995,HECA,1688518200,CYYZ,1688553600,,,,
46b82c,AEE761,ESSA,1688468700,LGAV,1688553900,,,,
ab4ae9,AAL37,LEMD,1688381700,KDFW,1688553900,,,,
405a48,BAW983,EDDT,1688036100,EGLL,1688553900,,,,
ad8cec,AAL1952,KOKC,1688469600,KCLT,1688553900,,,,
aa56b4,UAL1688,KIAD,1688467500,KIAH,1688553900,,,,
4ca614,EIN105,EIDW,1688466900,KJFK,1688553900,,,,
acf0da,AAL2491,KDTW,1688383800,KDFW,1688553900,,,,
89656d,ETD423,RPLL,1688468100,OMAA,1688553900,,,,
7c7c9b,VOZ569,YSSY,1688486100,YPPH,1688553900,,,,
c010ec,ACA602,CYYZ,1688383200,CYHZ,1688554200,,,,
ab6afa,AAL49,LFPG,1687875300,KDFW,1688554200,,,,
a776b2,JBU1247,KLGA,1688469900,KTPA,1688554200,,,,
780583,CES9991,ZSPD,1687875300,VMMC,1688554200,,,,
a2a0ee,FDX401,KIAD,1688296800,KMEM,1688554200,,,,
44ce75,BEL74T,ESSB,1688468400,EBBR,1688554500,,,,
a99077,AAL1839,KDCA,1688468400,KDFW,1688554500,,,,
300554,DLA52F,EDDF,1688385600,LOWL,1688554200,,,,
4ac9f2,SAS2967,ESSA,1688472300,OLBA,1688554500,,,,
0a008d,DAH1113,LFPO,1688469600,DAAE,1688554500,,,,
3c6708,DLH714,EDDM,1688467800,RJTT,1688554800,,,,
aded77,JBU2421,KBOS,1688126100,KPBI,1688554800,,,,
c063eb,WSW109,CYHM,1688297400,CYXX,1688554800,,,,
a16ebc,UAL981,EIDW,1688475900,KORD,1688555100,,,,
3c48f1,EWG74DH,EDDL,1688543700,LGRP,1688555100,,,,
a24aca,JBU2832,KLGA,1688124300,KBOS,1688555100,,,,
aae1ea,AAL741,LEMD,1688467800,KPHL,1688555100,,,,
344345,IBE6123,LEMD,1688465400,KMIA,1688555100,,,,
484445,KLM877,EHAM,1688467500,VABB,1688555100,,,,
a68d6f,JBU2295,KEWR,1688470200,KMIA,1688555100,,,,
aa2bc4,UAL800,KEWR,1688469900,KMCO,1688555100,,,,
c051d0,TSC538,CYUL,1688382900,MMUN,1688555100,,,,
398562,AFR37VQ,EDDL,1688470200,LFPG,1688555100,,,,
7801c6,CPA344,VHHH,1688469000,ZBAA,1688555400,,,,
3c6643,DLH5CP,EGCC,1688466600,EDDF,1688555400,,,,
3c66ac,DLH71J,EDDF,1688470200,LFLL,1688555100,,,,
ad9ac9,JBU2123,KJFK,1688473500,KLAX,1688555400,,,,
a65104,JBU2274,KTPA,1688478000,KEWR,1688555400,,,,
ab7270,AAL1169,CYYZ,1688469600,KDFW,1688555400,,,,
46b82a,AEE625,EHAM,1688466900,LGAV,1688555400,,,,
3c70aa,BCS546,EDDP,1688529000,VIDP,1688555400,,,,
7c1464,QFA653,YSSY,1688483400,YPPH,1688555400,,,,
4bce02,SXS8C,EDDP,1688469300,LTAI,1688555400,,,,
3007f2,DLA1EE,EDDF,1688467500,LIPX,1688555700,,,,
a91dba,FDX623,KTYS,1688124300,KMEM,1688555700,,,,
4baa8b,THY3JY,EFHK,1688464800,LTFM,1688555700,,,,
7c66e4,QFA7395,YPPH,1688480700,YMML,1688555700,,,,
4d23a2,EWG8UG,LICC,1688547000,EDDL,1688555700,,,,
3c5461,DLH9VT,LRTR,1688550300,EDDF,1688555700,,,,
3c64b1,DLH43E,EDDF,1688481300,LPPT,1688555700,,,,
3c667a,DLH4JK,EDDB,1688469300,EDDM,1688556000,,,,
4b1885,SWR242,LSZH,1688470800,OMDB,1688556000,,,,
a0306c,FDX684,KROC,1688297700,KLCK,1688556000,,,,
a76f43,UAL476,KSFO,1688543400,KORD,1688556000,,,,
4ca615,EIN13J,EIDW,1688468700,KBOS,1688556000,,,,
a35e49,DAL2634,KATL,1688124300,KRDU,1688556000,,,,
a440c0,UPS892,KSDF,1688544600,KLAS,1688556300,,,,
3c6487,DLH23C,EDDF,1688384400,LEPA,1688556300,,,,
39cea4,TVF8393,DTTJ,1688549400,LFPO,1688556300,,,,
44cdc5,BEL8MP,EGCC,1688553300,EBBR,1688556300,,,,
06a38d,QTR817,VHHH,1688471100,OTHH,1688556300,,,,
502d68,SAS98U,EGCC,1688549700,ESSA,1688556300,,,,
484f7e,KLM1885,EHAM,1688381400,EDDN,1688556600,,,,
aca594,AAL1395,KMSP,1688471400,KDFW,1688556600,,,,
a3778e,UPS2841,KSLC,1688043900,KONT,1688556600,,,,
3c656b,DLH636,EDDF,1688385000,OERK,1688556600,,,,
a43d09,UPS2947,KOAK,1688122800,KSDF,1688556900,,,,
a4034f,JBU1554,KDCA,1688297400,KBOS,1688556900,,,,
485b45,KLM565,EHAM,1688468700,HKJK,1688556900,,,,
5110e2,SAS740,ESSA,1688553300,EYVI,1688556900,,,,
0200ef,RAM749G,LFPO,1688471400,GMMX,1688556900,,,,
ab44a7,AAL1575,KEWR,1688473800,KCLT,1688556900,,,,
a759f1,DAL75,EHAM,1688470200,KATL,1688556900,,,,
781caa,CCA968,LIMC,1688468100,ZSPD,1688556900,,,,
392aeb,AFR21XY,ESSA,1688471400,LFPG,1688556900,,,,
48455f,KLM792,SBGR,1688519100,EHAM,1688556900,,,,
a32bf3,AAL2304,KDCA,1688471400,KORD,1688556900,,,,
3c6669,DLH8EU,EDDF,1688298900,ENGM,1688557200,,,,
3964ef,TVF46FD,LEVC,1688551500,LFPO,1688557200,,,,
3c66a2,DLH2RX,LSZH,1688471700,EDDM,1688557200,,,,
a45bd7,FFT974,KMDW,1688475600,KONT,1688557200,,,,
a662a5,NKS713,KEWR,1688472300,KPIT,1688557200,,,,
511065,SAS1674,EDDT,1688554800,EKCH,1688557200,,,,
a2f9b3,FDX3631,KTPA,1687953600,KIND,1688557200,,,,
a26f98,UPS2077,KEWR,1688047200,KDFW,1688557200,,,,
a64d4d,JBU599,KLGA,1688471100,KMCO,1688557500,,,,
c06709,ACA604,CYYZ,1688475600,CYHZ,1688557500,,,,
a324d9,UPS982,KSDF,1688542500,KBFI,1688557500,,,,
44cdce,BEL3HE,LPPT,1688478000,EBBR,1688557500,,,,
88510b,THA961,ESSA,1688472900,VTBS,1688557500,,,,
a95745,AAL1130,SKBO,1688471400,KMIA,1688557800,,,,
a38dd8,UPS2845,KSLC,1688041200,KSDF,1688557800,,,,
a15ee6,FDX421,KEWR,1688131500,KMEM,1688557800,,,,
a2dd59,FDX1545,KMEM,1688202300,KSFO,1688557800,,,,
461f08,FIN5KF,OTHH,1688536200,ESSA,1688557800,,,,
780041,CSZ9096,VHHH,1688473200,ZSWX,1688557800,,,,
a333b5,UPS2861,KPHX,1688042400,KPHL,1688558100,,,,
a4d483,DAL49,EHAM,1688488200,KJFK,1688558100,,,,
406279,CFE21U,EDDL,1688471700,EGLC,1688558100,,,,
451d86,TAP1046,LPPT,1688553600,LEBL,1688558100,,,,
c07966,ACA591,CYYZ,1688475300,KIAH,1688558100,,,,
a7a956,JBU1691,KJFK,1688388300,MRLB,1688558100,,,,
7c6dec,QFA777,YMML,1688544900,YPPH,1688558100,,,,
461f5a,FIN7KL,EGLL,1688549700,EFHK,1688558100,,,,
a757ae,AAL2748,KSEA,1688475900,KDFW,1688558100,,,,
880848,AIQ3168,VTCC,1688472000,VTSP,1688558100,,,,
300781,DLA9HL,EDDC,1688555700,EDDM,1688558400,,,,
010154,MSR777,HECA,1688373000,EGLL,1688558100,,,,
461f69,FIN7PR,LKPR,1688552100,EFHK,1688558400,,,,
89907e,EVA872,VHHH,1688472000,RCTP,1688558400,,,,
c05220,ROU1804,CYYZ,1688473800,MKJS,1688558400,,,,
88516c,THA639,VHHH,1688481900,VTBS,1688558400,,,,
345685,IBS3740,LEMD,1688040300,LFPG,1688558400,,,,
06a2b4,QTR8J,YPAD,1688533500,OTBD,1688558400,,,,
a7598c,UAL641,KIAD,1688473500,KBOS,1688558400,,,,
3c664e,DLH7EA,EPKK,1688470200,EDDM,1688558400,,,,
495298,TAP546,LPPT,1688476800,EDDL,1688558400,,,,
ac75ee,AAL1115,KRDU,1687954200,KPHL,1688558100,,,,
4ca837,EIN164,EIDW,1688383500,EGLL,1688558400,,,,
ab00ce,AAL2521,CYYC,1688475000,KDFW,1688558400,,,,
461f4f,FIN142,VTBS,1688517000,EFHK,1688558400,,,,
3c6586,DLH55N,EDDF,1688471400,LOWS,1688558400,,,,
